"subject","predicate","object"
"http://hu.dbpedia.org/resource/1901","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1902","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1903","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1904","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1905","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1906","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1907","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1908","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1909","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1910","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1912","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1913","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1914","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1915","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1916","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1917","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1918","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1919","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1920","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1921","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1922","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1923","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1925","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1926","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1927","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1928","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1929","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1930","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1931","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1933","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1934","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1935","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1936","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1937","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1938","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1939","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1943","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1944","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1945","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1946","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1947","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1948","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1949","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1950","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1951","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1952","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1953","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1954","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1955","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1956","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1957","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1958","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1959","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1960","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1961","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1962","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1963","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1964","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1965","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1966","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1967","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/1968","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelDíjak5"
"http://hu.dbpedia.org/resource/Sablon:NobelDíjak5","http://dbpedia.org/ontology/wikiPageID",16326
"http://hu.dbpedia.org/resource/Sablon:NobelDíjak5","http://dbpedia.org/ontology/wikiPageRevisionID",20250914
"http://hu.dbpedia.org/resource/Sablon:NobelDíjak5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
