"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Alföldy Jenő (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",824528
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",21806654
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/a/i000168.htm"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.514bcd33-9e97-4198-b1f0-8033e351dc32.ivy"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914130749/http:/alfoldyjeno.hu/"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://xmlns.com/foaf/0.1/name","Alföldy Jenő"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/kép","Alföldy Jenő.jpg"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/képaláírás","Bahget Iskander felvétele"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/műfaj","monográfiák, kritikák"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Alföldy Jenő"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/weboldal","www.alfoldyjeno.hu"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/gyerekek","Alföldy Gábor"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/gyerekek","Alföldy Gyöngyi"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/díjak","Tekintet-díj"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/díjak","SZOT-díj"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/elsőMű","http://hu.dbpedia.org/resource/Kálnoky_László"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Dobozi_Eszter"
"http://hu.dbpedia.org/resource/Alföldy_Jenő_(irodalomtörténész)","http://hu.dbpedia.org/property/szülei","Halmy Kornélia"
