"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Konsztantyinovics_Jagugyin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Alekszej_Konsztantyinovics_Jagugyin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Fiú_egyéni_műkorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Műkorcsolya"
