"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőss_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádl_család"
"http://hu.dbpedia.org/resource/Mádl_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádl_család"
"http://hu.dbpedia.org/resource/Mádl_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádl_család"
"http://hu.dbpedia.org/resource/Mádl_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádl_család"
"http://hu.dbpedia.org/resource/Mádl_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádl_család"
"http://hu.dbpedia.org/resource/Kategória:Mádl_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mádl_család","http://www.w3.org/2000/01/rdf-schema#label","Mádl család"
"http://hu.dbpedia.org/resource/Kategória:Mádl_család","http://dbpedia.org/ontology/wikiPageID",1368137
"http://hu.dbpedia.org/resource/Kategória:Mádl_család","http://dbpedia.org/ontology/wikiPageRevisionID",17271398
"http://hu.dbpedia.org/resource/Kategória:Mádl_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Mádl_család","http://www.w3.org/2004/02/skos/core#prefLabel","Mádl család"
"http://hu.dbpedia.org/resource/Kategória:Mádl_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mádl_család?oldid=17271398&ns=14"
