"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://www.w3.org/2000/01/rdf-schema#label","Anittasz király felirata"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_irodalom"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://dbpedia.org/ontology/wikiPageID",25419
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://dbpedia.org/ontology/wikiPageRevisionID",23558257
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140303180049/http:/www.utexas.edu/cola/centers/lrc/eieol/hitol-1-R.html"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016115208/http:/www.historia.hu/archivum/2003/030506stipich.htm"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/translations.aspx%3Ftext=translations/historical%2fAnitta+Text.html"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://dbpedia.org/ontology/abstract","Az Anittasz király felirata (a címét sokszor Anittasz kiáltványa fordítással adják meg) a hettita irodalom és az óhettita nyelv egyik legkorábbi emléke. az i. e. 18. század végéről. Kusszara (Anatólia) városának uralkodója, Anittasz írja le benne uralkodásának történetét. A szöveg a jellegzetes hettita irodalmi műfaj, az életrajzi sztélék és sziklafeliratok stílusának, valamint az évkönyvek elbeszélő jellegű vezetésének egyik előzménye. Az i. e. 13. századig több másolat készült róla. A forrás a hettita feliratok katalógusának első sorszámát viseli, ezért a hivatkozásokban általában CTH#1 megnevezéssel szerepel. (CTH = Catalogue des Textes Hittites) Első közlése a német tudományos akadémia könyvsorozatában, a Studien zu den Bogazkoy-Texten (StBoT rövidítéssel hivatkoznak rá) kiadványban, 1974-ben volt, Erich Neu fordításában. Ebben a szövegben még nem található meg az a későbbi jellegzetesség, hogy az uralkodó sikereit valamely isten, vagy istenek csoportja védelmének, segítségének köszönheti. A szövegfordítások bizonytalanságait is figyelembe véve legfeljebb egy alkalommal lehet isteni beavatkozást sejteni a történetben, a Viharisten említése alkalmával, amely azonban fordítható úgy is, hogy az esemény idején egyszerűen viharos volt az időjárás. Vitatott és nehezen értelmezhető, hogy a hattuszaszi győzelmet vajon trónistennő segítségével magyarázza-e, mindenesetre a későbbi isteni protekcióhoz ez szolgált alapul. A szöveg egyedülálló abban a tekintetben is, hogy eddig még máshonnan nem ismert a DŠi-i-uš istenhivatkozás, amelynek egyik gyakori formája a „mi istenünk” megfogalmazás. Még az sem bizonyos, hogy a fordítása mi Istenünk vagy Sziuszunk lenne."
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anittasz_király_felirata?oldid=23558257&ns=0"
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://dbpedia.org/ontology/wikiPageLength",16341
"http://hu.dbpedia.org/resource/Anittasz_király_felirata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anittasz_király_felirata"
"http://hu.dbpedia.org/resource/CTH_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anittasz_király_felirata"
"http://hu.dbpedia.org/resource/Anitta_király_felirata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anittasz_király_felirata"
"http://hu.dbpedia.org/resource/Anittasz_kiáltványa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anittasz_király_felirata"
"http://hu.wikipedia.org/wiki/Anittasz_király_felirata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anittasz_király_felirata"
