"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/2000/01/rdf-schema#label","Karel Gott"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n18_1"
"http://hu.dbpedia.org/resource/Karel_Gott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Gott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Gott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Karel_Gott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Karel_Gott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/wikiPageID",589086
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/wikiPageRevisionID",22648250
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421133534/http:/www.karelgott.com/bio.en.php%7Carchivedate=2017-04-21"
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/wikiPageExternalLink","http://karelgott.mzf.cz/%3Flang=en&men=en"
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karelgott.com/bio.en.php%7Ctitle=Karel"
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karelgott.com/"
"http://hu.dbpedia.org/resource/Karel_Gott","http://xmlns.com/foaf/0.1/name","Karel Gott"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/honlap","http://www.karelgott.com/"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/kép","Karel Gott 2002-foto13.jpg"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/név","Karel Gott"
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/aktív",1958
"http://hu.dbpedia.org/resource/Karel_Gott","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/abstract","Karel Gott (Plzeň, 1939. július 14. – Prága, 2019. október 1.) cseh énekes, „Kelet Sinatrája”, „Prága aranyhangja”."
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Karel_Gott","http://xmlns.com/foaf/0.1/homepage","http://www.karelgott.com/"
"http://hu.dbpedia.org/resource/Karel_Gott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karel_Gott?oldid=22648250&ns=0"
"http://hu.dbpedia.org/resource/Karel_Gott","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Karel_Gott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karel_Gott"
"http://hu.wikipedia.org/wiki/Karel_Gott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karel_Gott"
