"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-malát"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czm86"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://dbpedia.org/ontology/wikiPageID",253048
"http://hu.dbpedia.org/resource/Nátrium-malát","http://dbpedia.org/ontology/wikiPageRevisionID",21899657
"http://hu.dbpedia.org/resource/Nátrium-malát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115044344/http:/www.alfa.com/alf/Product%20Indexes/Alfa_Complete/S3_idx.html"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemblink.com/products/676-46-0.htm"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e350.htm"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://hu.dbpedia.org/property/imagefile","Sodium malate Structural FormulaV1-Seite001.svg"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Nátrium-malát","http://hu.dbpedia.org/property/iupacname","Dinátrium-2-hidroxibutándioát"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://hu.dbpedia.org/property/othernames","Dinátrium-malát"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://dbpedia.org/ontology/abstract","A nátrium-malát (E350) az almasav (E290) nátriummal alkotott vegyülete. 
* Képlete: Na2C4H4O5. 
* CAS száma: 676-46-0 
* EINECS száma: 211-627-6 
* Moláris tömeg: 178,05 g/mol"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-malát?oldid=21899657&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-malát","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Nátrium-malát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-malát"
"http://hu.dbpedia.org/resource/E350","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-malát"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-malát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-malát"
"http://hu.dbpedia.org/resource/Nátrium-hidrogénmalát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-malát"
"http://hu.wikipedia.org/wiki/Nátrium-malát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-malát"
