"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://www.w3.org/2000/01/rdf-schema#label","Frasier – A dumagép"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/wikiPageID",1636172
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/wikiPageRevisionID",23808718
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/alkotó","Peter Casey"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Angell"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/alkotó","David Lee"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/cím","Frasier – A dumagép"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/elsőSugárzás",1993
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/előző","Cheers"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/epizódokSzáma",264
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/eredetiCím","Frasier"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/főcímzene","Bruce Miller és Darryl Phinesse"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dan_Butler"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Leeves"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Mahoney"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Hyde_Pierce"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kelsey_Grammer"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peri_Gilpin"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/kapcsolódóMűsor","The Tortellis"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/producer","Maggie Blanc"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/utolsóSugárzás",2004
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://hu.dbpedia.org/property/évadokSzáma",11
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/abstract","A Frasier – A dumagép (eredeti cím: Frasier) amerikai szituációs komédia, mely 1993 és 2004 között, tizenegy évadon át futott az NBC csatornán. A program megalkotója és producere David Angell, Peter Casey és David Lee (a Grub Street Productions képviseletében), együttműködve a Grammnet (2004) és a Paramount Network Television cégekkel. A sorozat a Cheers spin-offja és az abban megismert pszichiáter, Frasier Crane életének alakulását mutatja be, aki szülővárosába, Seattle-be visszatérve új életet kezd. Rádiós tanácsadói munkája mellett ismét felveszi a kapcsolatot apjával és testvérével, valamint új barátokat is szerez. A főbb szerepekben Kelsey Grammer, , David Hyde Pierce, és John Mahoney tűnik fel. A Frasier kritikai fogadtatása kiemelkedően pozitív volt, összesen harminchét Primetime Emmy-díjat kapott, a bemutatásának idején rekordot döntve ezzel. Öt egymást követő évben nyerte meg a járó Primetime Emmy-díjat."
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/title","Frasier – A dumagép"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/David_Angell"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Peri_Gilpin"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jane_Leeves"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Hyde_Pierce"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dan_Butler"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kelsey_Grammer"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/John_Mahoney"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cheers"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frasier_–_A_dumagép?oldid=23808718&ns=0"
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://dbpedia.org/ontology/wikiPageLength",4226
"http://hu.dbpedia.org/resource/Frasier_–_A_dumagép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frasier_–_A_dumagép"
"http://hu.wikipedia.org/wiki/Frasier_–_A_dumagép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frasier_–_A_dumagép"
"http://hu.dbpedia.org/resource/A_dumagép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frasier_–_A_dumagép"
