"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj az év színész felfedezettjének"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://dbpedia.org/ontology/wikiPageID",1750758
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://dbpedia.org/ontology/wikiPageRevisionID",23550299
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenglobes.com/"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színész_felfedezettjének"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/kép","Golden Globe text logo.png"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/magyarNév","Golden Globe-díj az év színész felfedezettjének"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/eredetiNév","Golden Globe for New Star of the Year – Actor"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/elsőDíjátadó",1948-03-10
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://hu.dbpedia.org/property/legutóbbiDíjátadó",1983-01-29
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://dbpedia.org/ontology/abstract","A Golden Globe-díj az év színész felfedezettjének a Golden Globe-díj egyik megszűnt kategóriája. A Hollywood Foreign Press Association szervezet adta át 1948 és 1983 között az éves Golden Globe-gáláján. Elsőként az 5. Golden Globe-gálán osztották ki, színész nyerte meg (1947) című filmjével. A díjat többször is átnevezték, 1949-ben, 1951-ben, 1978-ban, valamint 1982-ben nem adták át. 1954 és 1965 között szinte minden évben több győztest is kihirdettek. A kategória legutolsó győztese Ben Kingsley volt, ő 1983-ban a 40. Golden Globe-gálán vehette át a díjat, a (1982) című film címszerepéért. A következő évtől kezdve már nem osztották ki a díjat."
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_Globe-díj_az_év_színész_felfedezettjének?oldid=23550299&ns=0"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://dbpedia.org/ontology/wikiPageLength",14726
"http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_Globe-díj_az_év_színész_felfedezettjének"
"http://hu.wikipedia.org/wiki/Golden_Globe-díj_az_év_színész_felfedezettjének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_Globe-díj_az_év_színész_felfedezettjének"
