"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Eduardo_Chillida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Juan_Sebastián_Elcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Juan_de_la_Cosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://www.w3.org/2000/01/rdf-schema#label","Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://dbpedia.org/ontology/wikiPageID",272031
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://dbpedia.org/ontology/wikiPageRevisionID",13320953
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld"
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://www.w3.org/2004/02/skos/core#prefLabel","Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Baszkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baszkok?oldid=13320953&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Loyolai_Szent_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Roger_Etchegaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Baszk_hercegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Baszk_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Navarra_trónörökösei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Viana_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Baszk_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Kategória:Baszk_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkok"
