"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Grbić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/André_Ayew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Cuissard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Moukandjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Ecuele_Manga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Medzsani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Gourcuff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Christophe_Jallet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Danijel_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Ibrahim_N’Dong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Dzsamel_Meszbah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Obertan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Ayew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Jérémie_Aliadière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Karim_Ziáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Lorient labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói","http://dbpedia.org/ontology/wikiPageID",515773
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284076
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Lorient labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Lorient_labdarúgói?oldid=16284076&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Gameiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislas_Douniama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Lamine_Gassama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Lamine_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Laurent_Koscielny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Ludovic_Giuly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Lemina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Mattéo_Guendouzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Benatija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_Musztafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Marin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Loko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Moura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Rafidine_Abdullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Raphaël_Guerreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Mason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Seydou_Keita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Marlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Sébastien_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Waris_Majeed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Yrondu_Musavu-King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
