"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://www.w3.org/2000/01/rdf-schema#label","1930-as labdarúgó-világbajnokság (1. csoport)"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0mzz"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageID",1124839
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",21143687
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1930/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/index.html%7Ctitle=1930"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1084/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1085/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1086/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1094/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/30full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1095/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/uruguay1930/matches/round=201/match=1096/index.html"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
