"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Consolatrice degli Afflitti (Molfetta)"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molfetta_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molfetta-Ruvo-Giovinazzo-Terlizzi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://dbpedia.org/ontology/wikiPageID",832089
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://dbpedia.org/ontology/wikiPageRevisionID",23206490
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/név","Santa Maria Consolatrice degli Afflitti"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/név","Chiesa del Purgatorio"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Molfetta"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://hu.dbpedia.org/property/építése",1640
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://dbpedia.org/ontology/abstract","A Santa Maria Consolatrice degli Afflitti (vagy chiesa del Pugatorio azaz a purgatórium temploma) Molfetta egyik jelentős temploma."
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)?oldid=23206490&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)"
"http://hu.wikipedia.org/wiki/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_Consolatrice_degli_Afflitti_(Molfetta)"
