"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingiszepp"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kingiszepp"
"http://hu.dbpedia.org/resource/Alekszej_Szergejevics_Ionov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingiszepp"
"http://hu.dbpedia.org/resource/Alekszej_Szergejevics_Ionov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kingiszepp"
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/2000/01/rdf-schema#label","Kingiszepp"
"http://hu.dbpedia.org/resource/Kingiszepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leningrádi_terület_települései"
"http://hu.dbpedia.org/resource/Kingiszepp","http://dbpedia.org/ontology/wikiPageID",1437598
"http://hu.dbpedia.org/resource/Kingiszepp","http://dbpedia.org/ontology/wikiPageRevisionID",21511147
"http://hu.dbpedia.org/resource/Kingiszepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geo"
"http://hu.dbpedia.org/resource/Kingiszepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kingiszepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kingiszepp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kingiszepp","http://dbpedia.org/ontology/abstract","„Jamburg” lehetséges további jelentéseiről lásd: Jamburg (egyértelműsítő lap). Kingiszepp (oroszul Ки́нгисепп, finnül Jaama), korábban Jamburg (Я́мбург) vagy Jam (Ям) régi város Oroszországban, a közigazgatási központja a Leningrádi területen, a Luga folyó mellett, 138 kilométerre délnyugatra Szentpétervártól, 20 kilométerre keletre Narvától és 40 kilométerre délre a Finn-öböltől. Lakossága: 48 488 (2010-es népszámlálás), 50 295 (2002), 49 954 (1989). A várost először 1384-ben említik, amikor a Novgorodi Köztársaság alatt erődöt épített itt a svédek ellen. Kingiszeppen halad keresztül a Szentpétervárt Tallinn-nal összekötő vasútvonal."
"http://hu.dbpedia.org/resource/Kingiszepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingiszepp?oldid=21511147&ns=0"
"http://hu.dbpedia.org/resource/Kingiszepp","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Kingiszepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingiszepp"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Mogilevec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingiszepp"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Mogilevec","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kingiszepp"
"http://hu.wikipedia.org/wiki/Kingiszepp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingiszepp"
