"subject","predicate","object"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/2000/01/rdf-schema#label","5535 Annefrank"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t8f8"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://dbpedia.org/ontology/wikiPageID",447860
"http://hu.dbpedia.org/resource/5535_Annefrank","http://dbpedia.org/ontology/wikiPageRevisionID",23556489
"http://hu.dbpedia.org/resource/5535_Annefrank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hohmanntransfer.com/top/stardust/5535.htm"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924111014/http:/www.strykfoto.org/stardust.htm"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/teszt/hirek/article.php%3Fmenu_id=2&cat=6&article_id=36767"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/aphélium",2.353
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/date",20110927091005
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/excentricitás",0.0631
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/felfedező","K. Reinmuth"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/felszállóCsomó",120.674
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/félNagytengely",2.213
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/ideiglenesNevek",1942
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/inklináció",4.247
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/kép","Asteroid 5535 Annefrank.jpg"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/közepesAnomália",145.286
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/név",5535
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/perihélium",2.073
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/perihéliumSzöge",8.636
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/sűrűség","2.3"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/url","http://www.hirextra.hu/teszt/hirek/article.php%3Fmenu_id=2&cat=6&article_id=36767"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/url","http://www.hohmanntransfer.com/top/stardust/5535.htm"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://hu.dbpedia.org/property/átlSebesség",20
"http://hu.dbpedia.org/resource/5535_Annefrank","http://dbpedia.org/ontology/abstract","Az 5535 Annefrank egy kisbolygó, melyet Karl Wilhelm Reinmuth német csillagász fedezett fel 1942. március 23-án. Az tagja, felszíne kráterekkel szabdalt, körülbelül 4,8 km (6,6 × 5,0 × 3,4 km) átmérőjű. Tömege 1,3·1014 kg, sebessége 20,02 km/s, abszolút magnitúdója 14,2. A kisbolygó a nevét Anne Frank zsidó származású német kislányról kapta, akit a második világháború idején írt naplója tett világhírűvé. A Stardust nevű amerikai űrszonda 1999. február 7-én indult a üstököshöz, hogy a kómájából gyűjtsön porszemcséket. Az üstököshöz vezető úton a szonda – miközben áthaladt a fő kisbolygóövön – 2002. november 2-án találkozott az 5535 Annefrankkal. A Stardust 3079 km-re közelítette meg a kisbolygót és képeket készített róla. A kisbolygóról visszaverődő fény alapján kapott fénygörbe árulkodik a forgási periódusról, a kisbolygó alakjáról, a forgástengely térbeli helyzetéről, annak precessziójáról, valamint akár az objektum alakját is meg lehet vele határozni. Az alakmodellek elkészítéséhez azért finomabb mérésékre is szükség van. A legegyszerűbb esetben az alakmodellek elkészítése egy háromtengelyű ellipszoid illesztéséből áll. A forgó ellipszoid különböző irányú vetületei okozzák a fényváltozást. Ennek azért van hatalmas szerepe, mert fontos információkat nyújthatnak a kisbolygók időbeli fejlődéséről, a Naprendszerben való ütközéseikről. A égitestek fényvisszaverő képessége, albedója 0,02 és 0,6 között mozog. (A Földé például 0,39). Éppen az 5535 Annefrank esete világított rá, hogy ezek az értékek pontatlanok lehetnek. A Stardust szonda által megvizsgált 5535 Annefrank reflexiós értéke ugyanis a korábban feltételezett érték fele (0,24), amiből az következik, hogy a kisbolygó valójában kétszer akkora, mint azt korábban gondolták."
"http://hu.dbpedia.org/resource/5535_Annefrank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5535_Annefrank?oldid=23556489&ns=0"
"http://hu.dbpedia.org/resource/5535_Annefrank","http://dbpedia.org/ontology/wikiPageLength",4088
"http://hu.dbpedia.org/resource/5535_Annefrank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5535_Annefrank"
"http://hu.wikipedia.org/wiki/5535_Annefrank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5535_Annefrank"
