"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/2000/01/rdf-schema#label","Jean Piaget"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nkt0"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuchâteliek"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_franciák"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://dbpedia.org/ontology/wikiPageID",159498
"http://hu.dbpedia.org/resource/Jean_Piaget","http://dbpedia.org/ontology/wikiPageRevisionID",23567094
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/kép","Jean Piaget.jpg"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/képaláírás","Szobra Genfben"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/név","Jean Piaget"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neuchâtel"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/halálHelye","Genf, Svájc"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Erasmus-díj"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://dbpedia.org/ontology/abstract","Jean Piaget (Neuchâtel, Svájc, 1896. augusztus 9. – Genf, 1980. szeptember 16.) svájci pszichológus és ismeretelmélet-teoretikus (elsősorban a biológia területén)."
"http://hu.dbpedia.org/resource/Jean_Piaget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Piaget?oldid=23567094&ns=0"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://dbpedia.org/ontology/wikiPageLength",6243
"http://hu.dbpedia.org/resource/Jean_Piaget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Piaget"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Jean_Piaget"
"http://hu.wikipedia.org/wiki/Jean_Piaget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Piaget"
