"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","1936-os Tour de France"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g967y"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_a_kerékpársportban"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://dbpedia.org/ontology/wikiPageID",952719
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",21170913
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100717060920/http:/www.letour.fr/HISTO/us/TDF/1936/histoire.html"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_2."
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_7."
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/kép","Tour de France 1936.png"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/név",1936
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/sorozat",30
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/csapat","Belgium"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Sylvère_Maes"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/elsőCsapat","Belgium"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/elsőNemzet","BEL"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/elsőSzín","yellow"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/előzőÉv",1935
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Félicien_Vervaecke"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat","Belgium"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/harmadikNemzet","BEL"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Julián_Berrendero"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","Spanyolország/Luxemburg"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/hegyiNemzet","ESP"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/hegyiSzín","polkadot"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/idő","2852.0"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/kombinációSzín","red_number"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/következőÉv",1937
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Antonin_Magne"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/másodikCsapat","Franciaország"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/másodikNemzet","FRA"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/pontversenySzín","green"
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/szakaszok",21
"http://hu.dbpedia.org/resource/1936-os_Tour_de_France","http://hu.dbpedia.org/property/versenyhossz","4.0"
