"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://www.w3.org/2000/01/rdf-schema#label","El octavo mandamiento"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://dbpedia.org/ontology/wikiPageID",858085
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://dbpedia.org/ontology/wikiPageRevisionID",23910143
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://entretenimiento.aollatino.com/2011/07/06/sara-maldonado-television-octavo-mandamiento/"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://entretenimiento.aollatino.com/2011/08/05/arap-bethke-el-octavo-mandamiento/"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://argostv.com/"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloctavomandamiento.com/"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/cím","El octavo mandamiento"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/date",20110908133718
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/date",20110917023205
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/előző","El sexo débil"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/epizódokSzáma",130
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Cadena_Tres"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/eredetiCím","El octavo mandamiento"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/forgatásiHelyszín","Mexikóváros,  és New York,"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főcímzeneszerző","Raúl Vizzi"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főcímzeneszerző","Camilo Froideval"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erik_Hayser"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alejandra_Ambrosi"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leticia_Huijara"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sara_Maldonado"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saúl_Lisazo"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ximena_González-Rubio"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arap_Bethke"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Argos_Comunicación"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/honlap","www.eloctavomandamiento.com/"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/imdbId",2016456
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/játékidő","~45 perc / epizód"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/következő","Infames"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/rendező","José Luis García Agraz"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/szlogen","No todos pueden con la verdad"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/url","http://entretenimiento.aollatino.com/2011/07/06/sara-maldonado-television-octavo-mandamiento/"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/url","http://entretenimiento.aollatino.com/2011/08/05/arap-bethke-el-octavo-mandamiento/"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Epigmenio_Ibarra"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/vezetőProducer","Carlos Payán"
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/El_octavo_mandamiento","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Epigmenio_Ibarra"
