"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Barnakámzsás álszajkó"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterorhinus"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://dbpedia.org/ontology/wikiPageID",1529861
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23073169
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+treacheri&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi_gYLaiuzYAhWMXRQKHT17BJYQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pterorhinus-treacheri%7Ctitle="
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/name","Barnakámzsás álszajkó"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Barnakámzsás_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
