"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://www.w3.org/2000/01/rdf-schema#label","Karbonilcsoport"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014yz4"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageID",658871
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22595430
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemed.chem.purdue.edu/genchem/topicreview/bp/2organic/carbonyl.html"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402093646/http:/www.ilpi.com/msds/ref/anhydride.html"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029211245/http:/www.cem.msu.edu/~reusch/VirtualText/intro1.htm"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemhelper.com/"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430192935/http:/www.cem.msu.edu/~reusch/VirtualText/aldket1.htm"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acdlabs.com/iupac/nomenclature"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/abstract","A szerves kémiában a karbonilcsoport olyan funkciós csoport, amelyben egy szénatom kettős kötéssel kapcsolódik egy oxigénatomhoz: C=O. A karbonil kifejezés jelentheti a szén-monoxidot is, mint vagy fémorganikus komplexek ligandumát ; ilyenkor a szén és az oxigén között hármas kötés található: C≡O. A cikk további része a szerves kémiai értelemben vett karbonillal foglalkozik, amikor a szén- és oxigénatom között kettős kötés van."
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbonilcsoport?oldid=22595430&ns=0"
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://dbpedia.org/ontology/wikiPageLength",8513
"http://hu.dbpedia.org/resource/Karbonilcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbonilcsoport"
"http://hu.dbpedia.org/resource/Karbonil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonilcsoport"
"http://hu.dbpedia.org/resource/Karbonilvegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonilcsoport"
"http://hu.wikipedia.org/wiki/Karbonilcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbonilcsoport"
