"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/2000/01/rdf-schema#label","The Message"
"http://hu.dbpedia.org/resource/The_Message","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfn4c"
"http://hu.dbpedia.org/resource/The_Message","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/The_Message","http://dbpedia.org/ontology/wikiPageID",828008
"http://hu.dbpedia.org/resource/The_Message","http://dbpedia.org/ontology/wikiPageRevisionID",22874929
"http://hu.dbpedia.org/resource/The_Message","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1962&name=Grandmaster+Flash+and+the+Furious+Five"
"http://hu.dbpedia.org/resource/The_Message","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11751-the-message-they-said-it-couldnt-be-done/"
"http://hu.dbpedia.org/resource/The_Message","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r780840"
"http://hu.dbpedia.org/resource/The_Message","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5wKnsg7An"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/cím","The Message"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Grandmaster_Flash_and_the_Furious_Five"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/hossz","2218.0"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/jelenlegi","The Message"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sugar_Hill_Records"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/kislemez","It's Nasty"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/kislemez","Scorpio"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/kislemez","The Message"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/kislemez1dátum",1981
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/kislemez2dátum",1981
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link
* Robert Christgau  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/következő","On the Strength"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/length","347.0"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/producer","Jigsaw Productions, Sylvia Robinson"
"http://hu.dbpedia.org/resource/The_Message","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
