"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserealja","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Cserealja","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Hurubák","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Hurubák","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Kolozs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kolozs (település)"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/wikiPageID",107574
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21004826
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133158/http:/unikeptar.unitarius-halo.net/thumbnails.php%3Falbum=178&page=2"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelromania.tripod.com/i_romaniapictures5a_1.htm"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201417/http:/unikeptar.unitarius-halo.net/thumbnails.php%3Falbum=180"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02400/02487/"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolozsiplebania.wordpress.com"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/kép","Kolozs látképe északnyugatról.jpeg"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/képaláírás","Kolozs látképe északnyugatról"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/magyarNév","Kolozs"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/terület",238.63
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/wikicommons","Cojocna, Cluj"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/irányítószám",407240
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/magyarLakosság",640
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/románNév","Cojocna"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/körzethívószám","+40 x64"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",389
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/abstract","Kolozs (románul Cojocna, németül Salzgrub) település Romániában, Erdélyben, Kolozs megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/areaCode","+40 x64"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/postalCode","407240"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozs_(település)?oldid=21004826&ns=0"
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://dbpedia.org/ontology/wikiPageLength",7242
"http://hu.dbpedia.org/resource/Kolozs_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozs_község","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozsbós","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozsbós","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozsi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozskara","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozskara","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kovács_István_(emlékíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Lakó_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Mezőőr_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Mezőőr_(Románia)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozs_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Cojocna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.wikipedia.org/wiki/Kolozs_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozs_(település)"
