"subject","predicate","object"
"http://hu.dbpedia.org/resource/S-VHS-C","http://www.w3.org/2000/01/rdf-schema#label","S-VHS-C"
"http://hu.dbpedia.org/resource/S-VHS-C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/S-VHS-C","http://dbpedia.org/ontology/wikiPageID",1436923
"http://hu.dbpedia.org/resource/S-VHS-C","http://dbpedia.org/ontology/wikiPageRevisionID",21741399
"http://hu.dbpedia.org/resource/S-VHS-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/S-VHS-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Házi_videó"
"http://hu.dbpedia.org/resource/S-VHS-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S-VHS-C","http://dbpedia.org/ontology/abstract","Az S-VHS-C (Super Video Home System - Compact) egy 1989 óta létező videókazetta formátum, a VHS-C kazetta jobb kép- és hangminőséget, és nagyobb képfelbontást produkáló változata. Ezt a formátumot is szintén a japán JVC cég kezdte el gyártani, majd a Sony, a TDK, az ITT, a Panasonic, a Maxell, a Memorex, a Basf, és a Fujifilm cég is elkezdte gyártani ezt a formátumot, a JVC-vel kötött szerződés után, hasonlóan a VHS-C-hez."
"http://hu.dbpedia.org/resource/S-VHS-C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S-VHS-C?oldid=21741399&ns=0"
"http://hu.dbpedia.org/resource/S-VHS-C","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/S-VHS-C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S-VHS-C"
"http://hu.wikipedia.org/wiki/S-VHS-C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S-VHS-C"
