"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Avignon villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avignon_közlekedése"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1665537
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",21923394
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",5.3
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",14
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Avignon villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Avignon"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Avignon villamosvonal-hálózata (francia nyelven: Tramway d'Avignon) egy normál nyomtávolságú villamoshálózat Franciaországban, Avignonban. A hálózat jelenleg egy vonalból áll, melynek hossza 5,3 km. A városban 14 Alstom Citadis Compact sorozatú villamos közlekedik 750 Voltos felsővezetékes áramrendszerrel. A közlekedés 2019. október 19-én indult meg."
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avignon_villamosvonal-hálózata?oldid=21923394&ns=0"
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avignon_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Avignon_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avignon_villamosvonal-hálózata"
