"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Belgium hadereje"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fc14"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://dbpedia.org/ontology/wikiPageID",99031
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23912358
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/dátum",1830
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/Belgium_hadereje","http://hu.dbpedia.org/property/feladat","Belgium szuverenitásának és területi épségének védelme."
