"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/2013-as_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/2014-es_NBA-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/2017-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Az_Alamo-erőd_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Az_Alamo-erőd_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Bexar_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Bobby_Jarzombek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/James_Roday","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Jared_Padalecki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Joan_Crawford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Nikki_Hahn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Pola_Negri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Ray_Alder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/Robert_Stanton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (Texas)"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2w0"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://dbpedia.org/ontology/wikiPageID",396760
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",23576982
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nws.noaa.gov/climate/xmacis.php%3Fwfo=ewx"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://xmlns.com/foaf/0.1/name","San Antonio"
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/San_Antonio_(Texas)","http://xmlns.com/foaf/0.1/nick","Alamo City, River City"
