"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belgium_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-európai hadszíntér a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1730420
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23144463
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadszínterek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-európai hadszíntér a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban?oldid=23144463&ns=14"
