"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibola_megye","http://www.w3.org/2000/01/rdf-schema#label","Cibola megye"
"http://hu.dbpedia.org/resource/Cibola_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyéi"
"http://hu.dbpedia.org/resource/Cibola_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Cibola_megye","http://dbpedia.org/ontology/wikiPageID",1335815
"http://hu.dbpedia.org/resource/Cibola_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22136055
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Grants"
"http://hu.dbpedia.org/resource/Cibola_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.05
"http://hu.dbpedia.org/resource/Cibola_megye","http://dbpedia.org/ontology/abstract","Cibola megye az Amerikai Egyesült Államokban, azon belül Új-Mexikó államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 27 335 fő (2013. július 1.). +/- Cibola megye McKinley, Catron, Sandoval, Bernalillo, Valencia, Socorro és Apache megyékkel határos."
"http://hu.dbpedia.org/resource/Cibola_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cibola_megye?oldid=22136055&ns=0"
"http://hu.dbpedia.org/resource/Cibola_megye","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/Cibola_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cibola_megye"
"http://hu.dbpedia.org/resource/Cibola_megye_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cibola_megye"
"http://hu.dbpedia.org/resource/Cibola_megye_(Új-Mexikó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cibola_megye"
"http://hu.wikipedia.org/wiki/Cibola_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cibola_megye"
