"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant'Apollinare_in_Classe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://www.w3.org/2000/01/rdf-schema#label","Sant’Apollinare in Classe"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rr3z"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://dbpedia.org/ontology/wikiPageID",712400
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://dbpedia.org/ontology/wikiPageRevisionID",22759030
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://dbpedia.org/ontology/abstract","A Sant’Apollinare in Classe templom Classéban, Ravennától nem messze, Olaszországban. Mindenekelőtt a belső falakat borító mozaikokról híres, mint a többi bizánci alapítású templom Ravennában. Hét másik ravennai késő ókori építészeti emlékművel a Sant’Apollinare in Classe az UNESCO kulturális világörökség részévé nyilvánította.A templom építését Ursicinus püspök kezdte, és 549. május 9-én Maximian püspök szentelte föl. Az építkezés költségét a gazdag bankáros Iulianus Argentarius fedezte. A név részét kepéző „in Classe” elnevezésnek az oka az itt található ókori római város neveCivitas Classis, amelyet Augustus császár az Adriai-tenger védelmére az akkori Római Birodalom második legnagyobb hadikikötőjévé építettek ki Ravennánál. A város lakói nagy számban érkeztek a Bizánci Birodalom keleti tartományaiból, is Antiókiából származott és az 1. század végén vagy a 2. század elején érkezett Ravennába. Ő alapította az itteni keresztény közösséget, és lett a gyülekezet első püspöke. A bazilikát sírja fölé építették, viszont földi maradványait később, a 9. században áthelyezték a Sant’Apollinare Nuovo-bazilikába, Ravenna központjába."
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Apollinare_in_Classe?oldid=22759030&ns=0"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Apollinare_in_Classe"
"http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe-bazilika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe"
"http://hu.wikipedia.org/wiki/Sant’Apollinare_in_Classe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Apollinare_in_Classe"
