"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Jeske","http://www.w3.org/2000/01/rdf-schema#label","Harry Jeske"
"http://hu.dbpedia.org/resource/Harry_Jeske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Jeske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gitárosok"
"http://hu.dbpedia.org/resource/Harry_Jeske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Jeske","http://dbpedia.org/ontology/wikiPageID",1721801
"http://hu.dbpedia.org/resource/Harry_Jeske","http://dbpedia.org/ontology/wikiPageRevisionID",23587816
"http://hu.dbpedia.org/resource/Harry_Jeske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puhdys"
"http://hu.dbpedia.org/resource/Harry_Jeske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Harry_Jeske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Jeske?oldid=23587816&ns=0"
"http://hu.dbpedia.org/resource/Harry_Jeske","http://dbpedia.org/ontology/wikiPageLength",196
"http://hu.dbpedia.org/resource/Harry_Jeske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Jeske"
"http://hu.wikipedia.org/wiki/Harry_Jeske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Jeske"
