"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi"
"http://hu.dbpedia.org/resource/R._Charleroi_SC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi"
"http://hu.dbpedia.org/resource/R._Charleroi_SC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi"
"http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Stade_du_Pays_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
