"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ga","http://www.w3.org/2000/01/rdf-schema#label","User ga"
"http://hu.dbpedia.org/resource/Kategória:User_ga","http://dbpedia.org/ontology/wikiPageID",286646
"http://hu.dbpedia.org/resource/Kategória:User_ga","http://dbpedia.org/ontology/wikiPageRevisionID",13492929
"http://hu.dbpedia.org/resource/Kategória:User_ga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_ga","http://www.w3.org/2004/02/skos/core#prefLabel","User ga"
"http://hu.dbpedia.org/resource/Kategória:User_ga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ga?oldid=13492929&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_ga-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ga"
"http://hu.dbpedia.org/resource/Kategória:User_ga-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ga"
"http://hu.dbpedia.org/resource/Kategória:User_ga-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ga"
"http://hu.dbpedia.org/resource/Kategória:User_ga-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ga"
"http://hu.dbpedia.org/resource/Kategória:User_ga-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ga"
"http://hu.dbpedia.org/resource/Kategória:User_ga-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ga"
