"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es Superbike katari nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx82z"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://dbpedia.org/ontology/wikiPageID",544483
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21477516
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317174914/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=&p_Anno=2009&p_Manifestazione=02&p_Gara=01&p_Sessione=002&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715065545/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=&p_Anno=2009&p_Manifestazione=02&p_Gara=02&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421025025/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=&p_Anno=2009&p_Manifestazione=02&p_Gara=01&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://dbpedia.org/ontology/abstract","A 2009-es Superbike katari nagydíj volt a Superbike és a Supersport világbajnokság második versenye. A versenyt a Losail International Circuiten rendezték március 12. és március 14. között."
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Superbike_katari_nagydíj?oldid=21477516&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://dbpedia.org/ontology/wikiPageLength",10218
"http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Superbike_katari_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_Katari_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj"
"http://hu.wikipedia.org/wiki/2009-es_Superbike_katari_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Superbike_katari_nagydíj"
