"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kansas_City_Southern_által_kiszolgált_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Chihuahua–Los_Mochis-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kansas_City_Southern_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mexikó vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",663407
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415736
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_vasúti_közlekedése?oldid=13415736&ns=14"
"http://hu.dbpedia.org/resource/La_Maquinita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mexikó_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ferrocarriles_Nacionales_de_México","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
