"subject","predicate","object"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/2000/01/rdf-schema#label","5430 Luu"
"http://hu.dbpedia.org/resource/5430_Luu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y77k2"
"http://hu.dbpedia.org/resource/5430_Luu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5430_Luu","http://dbpedia.org/ontology/wikiPageID",565327
"http://hu.dbpedia.org/resource/5430_Luu","http://dbpedia.org/ontology/wikiPageRevisionID",13255607
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/aphélium",432352926
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/excentricitás",0.222
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/felszállóCsomó",123.163
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/félNagytengely",353819324
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/inklináció",23.891
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/közepesAnomália",341.229
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/név",5430
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/perihélium",275285723
"http://hu.dbpedia.org/resource/5430_Luu","http://hu.dbpedia.org/property/perihéliumSzöge",121.911
