"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kalati kánok listája"
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://dbpedia.org/ontology/wikiPageID",1479705
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21458171
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uq.net.au/%7Ezzhsoszy/ips/k/kalat.html"
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://dbpedia.org/ontology/abstract","Kalat kánja vagy Khan-e-Qalat (beludzs خان قلات) a Kalati kaganátus uralkodóinak címe volt. Ma Kalat állam Beludzsisztán tartomány része, Pakisztánban. A kalati uralkodók először Akbar mogul sahnak, voltak alárendelve, aki Delhiből irányított, majd 1839 után a briteknek, végül 1948 óta, a pakisztáni kormánynak. A kalati uralkodók eredetileg a vali (kormányzó arabul) címet viselték, majd 1739-ben felvették a begler beli kán címet, amit többnyire csak kánra rövidítettek. Az utolsó kalati kán egyben a Beludzsisztáni államszövetség uralkodói tanácsának elnöke is volt."
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalati_kánok_listája?oldid=21458171&ns=0"
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://dbpedia.org/ontology/wikiPageLength",7296
"http://hu.dbpedia.org/resource/Kalati_kánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalati_kánok_listája"
"http://hu.wikipedia.org/wiki/Kalati_kánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalati_kánok_listája"
