"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanuki","http://www.w3.org/2000/01/rdf-schema#label","Tanuki"
"http://hu.dbpedia.org/resource/Tanuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_állatvilága"
"http://hu.dbpedia.org/resource/Tanuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Tanuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Tanuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sintó"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageID",1096203
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageRevisionID",23702184
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyakumonogatari.com/category/tanuki-stories/"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyakumonogatari.com/tag/folk-song/"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424133138/http:/enfo.agt.bme.hu/drupal/node/10912"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/tanuki.html"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://myaukun.wordpress.com/2012/07/31/raccoon-dogs-temple-morinji-in-tatebayashi/"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/tudod-milyen-allat-a-tanuki/"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanfelderito.hu/teaskanna-vagy-megsem-avagy-tanukik-a-japan-folklorban/"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.samurai-archives.com/index.php%3Ftitle=Tanuki"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surlalunefairytales.com/books/japan/ozaki/farmerandbadger.html"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildinjapan.wordpress.com/2012/01/11/tanuki-tales/"
"http://hu.dbpedia.org/resource/Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tanuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanuki","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tanuki","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Tanuki","http://hu.dbpedia.org/property/url","http://wiki.samurai-archives.com/index.php%3Ftitle=Tanuki"
"http://hu.dbpedia.org/resource/Tanuki","http://hu.dbpedia.org/property/url","http://japanfelderito.hu/teaskanna-vagy-megsem-avagy-tanukik-a-japan-folklorban/"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/abstract","A tanuki (狸) (Nyctereutes procyonoides viverrinus) a nyestkutya egy Kelet-Ázsiában őshonos alfaja. Gyakran hibásan borznak vagy mosómedvének nézik őket a külső hasonlóságaik miatt, pedig ezek a fajták nem rokonai egymásnak. A nyestkutyáknak ezen alfaja főleg Japánban őshonos, de Ázsiaszerte több mérsékelt övi erdőség mentén és fás sztyeppéken is megtalálhatóak. A tanukik a japán néphiedelemben ősidők óta jelen vannak, rengeteg mese és monda szól róluk. Legfőképpen alakváltó képességükről híresek, mellyel átverik az embereket. Gyakran megjelenített figura a japán képzőművészetben. Sokszor láthatóak boltok és éttermek bejáratai előtt is szerencsehozó figuraként."
"http://hu.dbpedia.org/resource/Tanuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanuki?oldid=23702184&ns=0"
"http://hu.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageLength",10275
"http://hu.dbpedia.org/resource/Tanuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanuki"
"http://hu.wikipedia.org/wiki/Tanuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanuki"
