"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/2000/01/rdf-schema#label","David Bararuk"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dgyg"
"http://hu.dbpedia.org/resource/David_Bararuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Bararuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/David_Bararuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Bararuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/wikiPageID",429213
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/wikiPageRevisionID",16497848
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/102935-david-bararuk.html"
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=50612"
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8470284"
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=10298"
"http://hu.dbpedia.org/resource/David_Bararuk","http://xmlns.com/foaf/0.1/name","David Bararuk"
"http://hu.dbpedia.org/resource/David_Bararuk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/név","David Bararuk"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/poszt","Bal szélsző"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/korábbiCsapata","Houston Aeros"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/korábbiCsapata","Idaho Steelheads"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/korábbiCsapata","Ässät Pori"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/korábbiCsapata","Utah Grizzlies"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/korábbiCsapata","Iowa Stars"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/korábbiCsapata","Louisiana Ice Gators"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/korábbiCsapata","Ilves Tampere"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/nhlDraftHelye",147
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/nhlDraftÉve",2002
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/David_Bararuk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moose_Jaw"
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/abstract","David Bararuk (Kanada, Saskatchewan, Moose Jaw, 1983. május 26.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/David_Bararuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Bararuk?oldid=16497848&ns=0"
"http://hu.dbpedia.org/resource/David_Bararuk","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/David_Bararuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Bararuk"
"http://hu.wikipedia.org/wiki/David_Bararuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Bararuk"
