"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_sóvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sóvirág"
"http://hu.dbpedia.org/resource/Sóvirág","http://www.w3.org/2000/01/rdf-schema#label","Sóvirág"
"http://hu.dbpedia.org/resource/Sóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sóvirág"
"http://hu.dbpedia.org/resource/Sóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sóvirág","http://dbpedia.org/ontology/wikiPageID",1537431
"http://hu.dbpedia.org/resource/Sóvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22836745
"http://hu.dbpedia.org/resource/Sóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331722-2%23children"
"http://hu.dbpedia.org/resource/Sóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724201719/http:/www.tela-botanica.org/page:eflore"
"http://hu.dbpedia.org/resource/Sóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331722-2"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/name","Sóvirág"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengerparti_sóvirág"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ólomgyökérfélék"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/wikicommonscat","Limonium"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/wikispecies","Limonium"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/genus","Limonium"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Istácformák"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/synonyms","*Afrolimon Lincz.
*Bakerolimon  Lincz.
*Eremolimon Lincz.
*Eurychiton Nimmo
*Linczevskia Tzvelev
*Plegorhiza Molina
*Taxanthema Neck. ex R.Br."
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/tribus","Limonieae"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/James_Lauritz_Reveal"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sóvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Sóvirág","http://dbpedia.org/ontology/abstract","A sóvirág (Limonium) a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül az ólomgyökérfélék (Plumbaginaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Sóvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóvirág?oldid=22836745&ns=0"
"http://hu.dbpedia.org/resource/Sóvirág","http://dbpedia.org/ontology/wikiPageLength",27697
"http://hu.dbpedia.org/resource/Sóvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóvirág"
"http://hu.dbpedia.org/resource/Tengerparti_sóvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sóvirág"
"http://hu.dbpedia.org/resource/Limonium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóvirág"
"http://hu.wikipedia.org/wiki/Sóvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóvirág"
