"subject","predicate","object"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/2000/01/rdf-schema#label","6526 Matogawa"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7cl1"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://dbpedia.org/ontology/wikiPageID",597634
"http://hu.dbpedia.org/resource/6526_Matogawa","http://dbpedia.org/ontology/wikiPageRevisionID",21331067
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/aphélium",390895556
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/felszállóCsomó",133.795
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/félNagytengely",331442266
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/inklináció",5.119
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/közepesAnomália",140.228
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/név",6526
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/perihélium",271988975
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/perihéliumSzöge",166.477
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/6526_Matogawa","http://hu.dbpedia.org/property/periódus",1204.54
"http://hu.dbpedia.org/resource/6526_Matogawa","http://dbpedia.org/ontology/abstract","A 6526 Matogawa (ideiglenes jelöléssel 1992 TY) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. október 1-jén."
"http://hu.dbpedia.org/resource/6526_Matogawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
