"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Kanizsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Köbölkúti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Körmendi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Léva_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Második_zrínyiújvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Nyitra_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Szentgotthárdi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Vízvári_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Zrínyiújvár_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Zsarnócai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Érsekújvár_ostroma_(1663)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Téli_hadjárat_(1664)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2000/01/rdf-schema#label","A Habsburg–török háború (1663–64) csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://dbpedia.org/ontology/wikiPageID",305172
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",10347684
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1664"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1663"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A Habsburg–török háború (1663–64) csatái"
"http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Habsburg–török_háború_(1663–64)_csatái?oldid=10347684&ns=14"
