"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férj","http://www.w3.org/2000/01/rdf-schema#label","Férj"
"http://hu.dbpedia.org/resource/Férj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t1g1"
"http://hu.dbpedia.org/resource/Férj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi"
"http://hu.dbpedia.org/resource/Férj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Férj","http://dbpedia.org/ontology/wikiPageID",213605
"http://hu.dbpedia.org/resource/Férj","http://dbpedia.org/ontology/wikiPageRevisionID",23662298
"http://hu.dbpedia.org/resource/Férj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Férj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Férj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Férj","http://dbpedia.org/ontology/abstract","A férj az a férfi, aki valamely nővel érvényes házasságot kötött. A 2007. évi CLXXXIV. törvény a bejegyzett élettársi kapcsolatról ezen felül férjnek nevezi azt a nagykorú férfit, aki szintén nagykorú férfival, vagy nővel a törvény kitételei szerint érvényes élettársi kapcsolatra lépett. A törvény hatályba lépése előtt a Kereszténydemokrata Néppárt az Alkotmánybírósághoz fordult a törvény felülvizsgálatára vonatkozó kérelmével. Az Alkotmánybíróság 2008. december 15-én a törvényt megsemmisítette, azonban egy új, az Alkotmánybíróság által jobban elfogadható törvény kidolgozása folyamatban van."
"http://hu.dbpedia.org/resource/Férj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férj?oldid=23662298&ns=0"
"http://hu.dbpedia.org/resource/Férj","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Férj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férj"
"http://hu.wikipedia.org/wiki/Férj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férj"
