"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/2000/01/rdf-schema#label","Frederick Marryat"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019cyf"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://dbpedia.org/ontology/wikiPageID",930861
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://dbpedia.org/ontology/wikiPageRevisionID",22600143
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://xmlns.com/foaf/0.1/name","Frederick Marryat"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/kép","Frederick Marryat by John Simpson.jpg"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/képaláírás","John Simpson festménye"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/képaláírás","Frederick Marryat"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/név","Frederick Marryat"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/születésiDátum",1792
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/halálDátuma",1848
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Langham"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://dbpedia.org/ontology/abstract","Frederick Marryat ejtsd: merriett (London, 1792. július 10. – , 1848. augusztus 9.) angol regényíró."
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Marryat?oldid=22600143&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://dbpedia.org/ontology/wikiPageLength",3280
"http://hu.dbpedia.org/resource/Frederick_Marryat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Marryat"
"http://hu.wikipedia.org/wiki/Frederick_Marryat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Marryat"
