"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","http://hu.dbpedia.org/resource/Réseau_Ferré_de_France"
"http://hu.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Réseau_Ferré_de_France"
"http://hu.dbpedia.org/resource/Mont_d’Ambin-bázisalagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Réseau_Ferré_de_France"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/2000/01/rdf-schema#label","Réseau Ferré de France"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsbp"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/wikiPageID",247702
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",22588956
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/r02-303/r02-303.html"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jn8UPj2kalw"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rff.fr"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017192414/http:/www.eiro.eurofound.europa.eu/1997/02/inbrief/fr9702113n.html"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://xmlns.com/foaf/0.1/name","Réseau Ferré de France"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/honlap","www.rff.fr/"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/név","Réseau Ferré de France"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/székhely","Párizs,"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Állami_vállalat"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/iparág","Infrastruktúra kezelés és építés"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://hu.dbpedia.org/property/anyavállalata","Ministère du Transport"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/abstract","A Réseau Ferré de France (rövidítve: RFF) egy állami tulajdonban lévő, 1997-ben alapított társaság, amely a 29 000 km hosszúságú vasúthálózatot üzemeltetett Franciaországban 2014-ig. Ez Európa egyik legnagyobb kiterjedésű vasúti infrastruktúrája. A társaság ezen kívül a nagysebességű vonalak (LGV TM) hálózatának üzemeltetői feladatait is elláttta."
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Állami_vállalat"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réseau_Ferré_de_France?oldid=22588956&ns=0"
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Réseau_Ferré_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réseau_Ferré_de_France"
"http://hu.wikipedia.org/wiki/Réseau_Ferré_de_France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réseau_Ferré_de_France"
"http://hu.dbpedia.org/resource/RFF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réseau_Ferré_de_France"
