"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Actinidia_deliciosa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Aesculus_×_neglecta","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Amazonasi_óriás-tündérrózsa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Amerikai_vasfa","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Babérsom","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Barkamirtuszvirágúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Bugakosbor","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Bíbor_japánbirs","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Cattleya_forbesii","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Cattleya_maxima","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Cattleya_trianae","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Coelogyne","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Coelogyne_cristata","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Cserbenhagyás_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Dendrobium_nobile","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Dioon_caputoi","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Erdei_csillagfürt","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Eriobotrya","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Festő_rekettye","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Fészkesvirágzatúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Fűszercserjefélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Impatiens_platypetala","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Japánbirs","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Japáncseresznye","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Kopasz_kivi","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Küllőfolyondár","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Küllőfolyondárfajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Mandevilla_sanderi","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Mexikóiszágó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Mr._Brooks","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Mutisioideae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Pillangósvirágúak","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Pénzvonat_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Pénzvonat_(film)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Rekettye_(növénynemzetség)","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Saxegothaea","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Sesuvium","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Sásliliom","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Sásliliomformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Trianthema","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Tárnicsvirágúak","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Victoria_cruziana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Vriesea_amethystina","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Vászonfű","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Zaleya","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
"http://hu.dbpedia.org/resource/Zellerfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Lindley"
