"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Flóra (keresztnév)"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23818
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22216732
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Flora_(disambiguation)"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://dbpedia.org/ontology/abstract","A Flóra latin mitológiai eredetű női név, a virágok és a tavasz római istennőjének a neve. Jelentése virág."
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flóra_(keresztnév)?oldid=22216732&ns=0"
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Flóra_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flóra_(keresztnév)"
"http://hu.dbpedia.org/resource/Florica_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flóra_(keresztnév)"
"http://hu.dbpedia.org/resource/Florinda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flóra_(keresztnév)"
"http://hu.wikipedia.org/wiki/Flóra_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flóra_(keresztnév)"
