"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Rush Origins"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tower_defense_játékok"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://dbpedia.org/ontology/wikiPageID",1174119
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://dbpedia.org/ontology/wikiPageRevisionID",22581386
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingdomrushtd.wikia.com"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://dbpedia.org/ontology/abstract","A Kingdom Rush Origins az által készített, 2014. november 20-án kiadott, Android, iOS, Linux, macOS, Nintendo Switch és Windows platformokon játszható toronyvédelem játék. A játék a Kingdom Rush előzménye, sok szereplő fiatalkori énjével találkozhatunk. Itt a játékos nem a király, hanem a tündék seregét vezeti."
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingdom_Rush_Origins?oldid=22581386&ns=0"
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://dbpedia.org/ontology/wikiPageLength",12427
"http://hu.dbpedia.org/resource/Kingdom_Rush_Origins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingdom_Rush_Origins"
"http://hu.wikipedia.org/wiki/Kingdom_Rush_Origins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingdom_Rush_Origins"
