"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ennedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Csád_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csád_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Csád domborzata"
"http://hu.dbpedia.org/resource/Kategória:Csád_domborzata","http://dbpedia.org/ontology/wikiPageID",766702
"http://hu.dbpedia.org/resource/Kategória:Csád_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480798
"http://hu.dbpedia.org/resource/Kategória:Csád_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Csád_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csád_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Csád domborzata"
"http://hu.dbpedia.org/resource/Kategória:Csád_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csád_domborzata?oldid=12480798&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_domborzata"
