"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2014-es Radio Disney Music Awards"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radio_Disney_Music_Awards"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_zenei_díjai"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageID",1373729
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23896532
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/előzőGála",2013
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/helyszín","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/helyszín","Nokia Theatre LA Live"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Olivia_Holt"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Dove_Cameron"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://hu.dbpedia.org/property/következőGála",2015
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/abstract","A 2014-es Radio Disney Music Awards április 26-án tartottak, a Nokia Theatre LA Live zenei szinházba Los Angeles, Kaliforniába. Az ünnepséget a Radio Disney és a Disney Channel is sugározta. A legtöbb díjat Selena Gomez nyerte. A Disney Chanelen 3.24 millióan nézték."
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_Radio_Disney_Music_Awards?oldid=23896532&ns=0"
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",4762
"http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_Radio_Disney_Music_Awards"
"http://hu.wikipedia.org/wiki/2014-es_Radio_Disney_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_Radio_Disney_Music_Awards"
