"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://www.w3.org/2000/01/rdf-schema#label","1998-as Indy Racing League szezon"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_motorsportban"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IndyCar_szezonok"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageID",1272960
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",16309490
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.indycar.com/pdf/2011/IICS_2011_Historical_Record_Book_INT6.pdf"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://champcarstats.com/year/1998i.htm"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_formulaautózás"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar_szezon_infobox"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/előző",1996
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/következő",1999
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/egyéniGyőztes","Kenny Bräck"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/indy500Győztese","Eddie Cheever"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/szezonKezdete","január 24."
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/szezonVége","október 11."
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/versenyek",11
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/évÚjonca","Robby Unser"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://dbpedia.org/ontology/abstract","Az 1998-as Indy Racing League volt az IndyCar Series (akkori nevén Indy Racing League) harmadik szezonja. Az idény január 24-én kezdődött, és október 11-én ért véget."
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1998-as_Indy_Racing_League_szezon?oldid=16309490&ns=0"
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://dbpedia.org/ontology/wikiPageLength",29129
"http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1998-as_Indy_Racing_League_szezon"
"http://hu.wikipedia.org/wiki/1998-as_Indy_Racing_League_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1998-as_Indy_Racing_League_szezon"
