"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Görög_Vasutak_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Görögország_villamosvonal-hálózatainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görög_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görög_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Görögország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",262412
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415655
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_vasúti_közlekedése?oldid=13415655&ns=14"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
