"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajai_LSE","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Tulipán_Ákos"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Tulipán Ákos"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y501y2"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budaörsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajai_LSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Ajka_labdarúgói"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/wikiPageID",1058972
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23597230
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=198764"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_201ccb6"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/kos-tulipan/profil/spieler_104003.html"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcajka.hu/"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceglédi_VSE_keret"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/kép","Tulipán Ákos.jpg"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/képaláírás","Tulipán Ákos 2011. március 7-én"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/név","Tulipán Ákos"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/teljesNév","Tulipán Ákos"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Taksony_SE"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bajai_LSE"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/klubfriss",2021-01-30
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/mezszám",33
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/abstract","Tulipán Ákos (Eger, 1990. november 16. –) magyar labdarúgó, jelenleg a Dorogi FC kapusa."
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/birthName","Tulipán Ákos"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bajai_LSE"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Taksony_SE"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulipán_Ákos?oldid=23597230&ns=0"
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Tulipán_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulipán_Ákos"
"http://hu.wikipedia.org/wiki/Tulipán_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulipán_Ákos"
