"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pogány_Madonna","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/A_Pogány_Madonna","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Csak_semmi_pánik","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Csak_semmi_pánik","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Fakan Balázs"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://dbpedia.org/ontology/wikiPageID",1607508
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23522133
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://dbpedia.org/ontology/abstract","Fakan Balázs (Budapest, 1933. november 6. – Budapest, 2019. január 26. vagy előtte) magyar dramaturg, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakan_Balázs?oldid=23522133&ns=0"
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Fakan_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Frici,_a_vállalkozó_szellem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Fuss,_hogy_utolérjenek!","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Fuss,_hogy_utolérjenek!","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Hét_tonna_dollár","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Hét_tonna_dollár","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Kakuk_Marci_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Kakuk_Marci_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Kojak_Budapesten","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Kojak_Budapesten","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Napló_gyermekeimnek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Nápolyt_látni_és…","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Nápolyt_látni_és…","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.wikipedia.org/wiki/Fakan_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fakan_Balázs"
