"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2011-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek","http://www.w3.org/2000/01/rdf-schema#label","A 2010-es években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageID",956362
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",16110608
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_feloszlás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","A 2010-es években feloszlott együttesek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_feloszlott_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_2010-es_években_feloszlott_együttesek?oldid=16110608&ns=14"
