"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/2000/01/rdf-schema#label","Marcus du Sautoy"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7kvr"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://dbpedia.org/ontology/wikiPageID",413057
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://dbpedia.org/ontology/wikiPageRevisionID",22251702
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20110728-csoportelmelet-es-szamelmelet-kaboca-kod-matematika-a-kabocak-is-felfedeztek.html"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcforum.hu/hirek/8781/hatastalanna-valhat-minden-modern-titkositas"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DWrvyHU6-LA"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2013/05/28/marcus_du_sautoy/"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://dbpedia.org/ontology/abstract","Marcus Peter Francis du Sautoy (1965. augusztus 26. –) az Oxfordi Egyetem matematikaprofesszora. Korábban az All Souls College ösztöndíjasa, jelenleg a Wadham College-é. EPSRC Senior Media ösztöndíjas korábban Royal Society Egyetemi Kutatói Ösztöndíjasa. Akadémiai munkájának központjában a csoportelmélet és a számelmélet áll. 2008 októberében elnyerte a Charles Simonyi Professzori ösztöndíjat (Charles Simonyi Professorship of the Public Understanding of Science) az onnan leköszönő Richard Dawkins utódjaként. Du Sautoy, Dawkinshoz hasonlóan maga is ateista, de saját bevallása szerint a Charles Simonyi professzori székben töltött ideje a tudományról és nem vallási kérdésekről fog szólni."
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_du_Sautoy?oldid=22251702&ns=0"
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://dbpedia.org/ontology/wikiPageLength",4444
"http://hu.dbpedia.org/resource/Marcus_du_Sautoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_du_Sautoy"
"http://hu.dbpedia.org/resource/Riemann-sejtés","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Marcus_du_Sautoy"
"http://hu.wikipedia.org/wiki/Marcus_du_Sautoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_du_Sautoy"
