"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alamosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Saltasauridae"
"http://hu.dbpedia.org/resource/Saltasauridae","http://www.w3.org/2000/01/rdf-schema#label","Saltasauridae"
"http://hu.dbpedia.org/resource/Saltasauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049pxj"
"http://hu.dbpedia.org/resource/Saltasauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Saltasauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Saltasauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Saltasauridae","http://dbpedia.org/ontology/wikiPageID",404080
"http://hu.dbpedia.org/resource/Saltasauridae","http://dbpedia.org/ontology/wikiPageRevisionID",21907909
"http://hu.dbpedia.org/resource/Saltasauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041115192855/http:/www.geolsoc.org.uk/template.cfm%3Fname=Rapetosaurus"
"http://hu.dbpedia.org/resource/Saltasauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/history/microsites/B/big_monster_dig/programmes/titanosaur_eggs/"
"http://hu.dbpedia.org/resource/Saltasauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=544&Itemid=103"
"http://hu.dbpedia.org/resource/Saltasauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2001/09/0927_TVdinoeggs.html"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/name","Saltasauridae"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/imageCaption","Két Saltasaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/familia","Saltasauridae"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte & Powell, 1980"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/wikicommonscat","Saltasauridae"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/wikispecies","Saltasauridae"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/infraordo","Sauropoda"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Saltasauridae","http://hu.dbpedia.org/property/subordo","Sauropodomorpha"
"http://hu.dbpedia.org/resource/Saltasauridae","http://dbpedia.org/ontology/abstract","A Saltasauridae a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Sauropodomorpha alrendjébe és a Sauropoda alrendágába tartozó család."
"http://hu.dbpedia.org/resource/Saltasauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saltasauridae?oldid=21907909&ns=0"
"http://hu.dbpedia.org/resource/Saltasauridae","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Saltasauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saltasauridae"
"http://hu.wikipedia.org/wiki/Saltasauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saltasauridae"
