"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://www.w3.org/2000/01/rdf-schema#label","Brachiosauridae"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjnr"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://dbpedia.org/ontology/wikiPageID",349773
"http://hu.dbpedia.org/resource/Brachiosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23560133
"http://hu.dbpedia.org/resource/Brachiosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070816003158/http:/www.users.qwest.net/~jstweet1/brachiosauridae.htm"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/name","Brachiosauridae"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/imageCaption","Brachiosaurus csontváz Berlinben"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/familia","Brachiosauridae"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/familiaAuthority","Riggs, 1904"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/subdivision","*Astrodon
*?Bothriospondylus
*Brachiosaurus
*Cedarosaurus
*?Daanosaurus
*?""Ischyrosaurus""
*?Lapparentosaurus
*Lusotitan
*?Paluxysaurus
*?Pelorosaurus
*?Pleurocoelus
*Sauroposeidon"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Jura_(időszak)"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/infraordo","Sauropoda"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/subordo","Sauropodomorpha"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://hu.dbpedia.org/property/unrankedFamilia","Macronaria"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://dbpedia.org/ontology/abstract","A Brachiosauridae hüllőmedencéjű óriás dinoszauruszok családja volt a jura és a kréta időszakokban, a család tagjai a brachiosauridák. Nevük görögül „karos gyíkot” jelent. Négylábú növényevők voltak, első lábaik hosszabbak voltak a hátsóknál, hosszú nyakuk 45 fokos szögben emelkedett a magasba. Vitatott, hogy külön családot alkottak-e, vagy inkább a csoport bazális képviselőinek kell tekinteni őket. Ezzel együtt az is vitatott, pontosan mely csoportok tartoznak a brachiosauridák közé. Kifejlett példányaik testtömege 20 és 90 tonna között lehetett. Hosszú és meredeken emelkedő nyakuk lehetővé tette számukra, hogy a fakoronák felső szintjeinek leveleit fogyasszák, amelyeket más sauropodák nem érhettek el. Hosszú, kanál alakú fogaik segítségével durvább növényi táplálékot is megőrölhettek, mint sok más sauropoda (mint például a Diplodocus). Egyes paleontológusok szerint képesek lehettek akár hátsó lábaikra is állni és ezzel még magasabbra felérhettek, mások szerint azonban viszonylag rövid farkuk és hátsó lábaik miatt ehhez túlságosan elöl volt a súlypontjuk. A brachiosauridák legalább a kréta utolsó előtti korszakáig, a campaniai korszakig (83-71 millió évvel ezelőtt) éltek, ebből az időből származó farokcsigolyáikat Mexikóban találták meg. Nem csak a mai amerikai kontinensen éltek, első fosszíliáikat a 20. század elején Afrikában találták meg és azóta kiderült, hogy Európában és Észak-Amerikában is elterjedtek voltak. Ázsiából sokáig nem került elő brachiosaurida lelet, 2001-ben azonban találtak néhány fogat. A világ legnagyobb csontváza egy brachiosaurida: a berlini Brachiosaurusa."
"http://hu.dbpedia.org/resource/Brachiosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brachiosauridae?oldid=23560133&ns=0"
"http://hu.dbpedia.org/resource/Brachiosauridae","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Brachiosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brachiosauridae"
"http://hu.dbpedia.org/resource/Brachiosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Brachiosauridae"
"http://hu.dbpedia.org/resource/Pelorosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Brachiosauridae"
"http://hu.wikipedia.org/wiki/Brachiosauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brachiosauridae"
