"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Caine","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Patricia_Haines"
"http://hu.dbpedia.org/resource/Michael_Caine","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Patricia_Haines"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://www.w3.org/2000/01/rdf-schema#label","Patricia Haines"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://dbpedia.org/ontology/wikiPageID",1769226
"http://hu.dbpedia.org/resource/Patricia_Haines","http://dbpedia.org/ontology/wikiPageRevisionID",23821280
"http://hu.dbpedia.org/resource/Patricia_Haines","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/patricia-haines"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://xmlns.com/foaf/0.1/name","Patricia Haines"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/gyermekei","Dominique Micklewhite"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bernard_Kay"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Michael_Caine"
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/id",129002
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/id",233989
"http://hu.dbpedia.org/resource/Patricia_Haines","http://hu.dbpedia.org/property/név","Patricia Haines"
