"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Bécsi főegyházmegye"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1518019
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21789286
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/wien0.htm"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erzdioezese-wien.at/"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Bécsi főegyházmegye"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Erzdiözese Wien"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Bécsi"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/latinNév","Archidioecesis Viennensis sive Vindobonensis"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Helmut_Krätzl"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/rítus","latin"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Stephan_Turnovszky"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Franz_Scharl"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/általánosHelynök","http://hu.dbpedia.org/resource/Nikolaus_Krasa"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Christoph_Schönborn"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/püspökiHelynök","Michael Zacherl SJ"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/püspökiHelynök","Dariusz Schutzki CR"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/püspökiHelynök","http://hu.dbpedia.org/resource/Stephan_Turnovszky"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/püspökiHelynök","http://hu.dbpedia.org/resource/Franz_Scharl"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://hu.dbpedia.org/property/püspökiHelynök","Petrus Hübner OCist"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://dbpedia.org/ontology/abstract","A Bécsi főegyházmegye (németül: Erzdiözese Wien, latinul: Archidioecesis Viennensis sive Vindobonensis) római katolikus egyházmegye Ausztriában. A tartozik. Székesegyháza a bécsi Szent István-székesegyház (Stephansdom)."
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_főegyházmegye?oldid=21789286&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",4293
"http://hu.dbpedia.org/resource/Bécsi_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Bécsi_püspök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Bécsi_érsek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_főegyházmegye"
"http://hu.wikipedia.org/wiki/Bécsi_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_főegyházmegye"
