"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saarschleife","http://www.w3.org/2000/01/rdf-schema#label","Saarschleife"
"http://hu.dbpedia.org/resource/Saarschleife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saar-vidék"
"http://hu.dbpedia.org/resource/Saarschleife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Saarschleife","http://dbpedia.org/ontology/wikiPageID",447369
"http://hu.dbpedia.org/resource/Saarschleife","http://dbpedia.org/ontology/wikiPageRevisionID",22589214
"http://hu.dbpedia.org/resource/Saarschleife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cloef.de"
"http://hu.dbpedia.org/resource/Saarschleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Saarschleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Saarschleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saarschleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Saarschleife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saarschleife","http://dbpedia.org/ontology/abstract","A Saarschleife, (magyarul Saar-kanyar, vagy másik német nevén Große Saarschleife, azaz Nagy Saar-kanyar) a Saar-folyó egyik áttörési völgye, óriási hajtűkanyarulata a Saar-vidéken, Németországban. A legszebb kilátást a Chloef kilátópont nyújtja 180 méterrel a folyó felett, épp a kanyarulatnál. A látványosság Mettlach városának közigazgatási területén belül van. A folyó partjához is le lehet jutni, onnan is impozáns a látvány. A Saar-kanyar Mettlach Merzig nevű városrészénél kezdődik, és Mettlach belvárosa magasságáig tart. Légvonalban a hurok szárai kb. 2 kilométer távolságra vannak, a folyó ezalatt 10 kilométert tesz meg, tehát egy kifejlett, majdnem bezáródó hurkot alkot. A folyó két szára között fekvő erdős hegyvonulaton található a Szent Gangolf-templom az egykori kolostorral és a Montclair várral. Az egyetlen hely a Saarschleife területén Dreisbach, ahol komppal át lehet kelni a folyón. A Saarschleife egyben a vidék egyik jellegzetes jelképe is. Újra és újra rivaldafénybe került, amikor magas állami vezetők, politikusok látogattak el oda. Elsőként IV. Frigyes Vilmos porosz király, nézte meg a Chloef kilátópontot, 1856. szeptember 29-én. Adolf Hitler sem maradhatott ki a sorból, ő 1939. május 16-án járt ott. A látogatás emlékét korábban emléktábla hirdette, amelyet később eltávolítottak. Konrad Adenauer nyugatnémet kancellár itt találkozott 1965. június 25-én a Saar-vidéki politikusokkal. Oskar Lafontaine és Gerhard Schröder a média igényeinek megfelelően fényképeztették le magukat a kilátópontnál, 1997. augusztus 4-én. A francia és lengyel elnök, Jacques Chirac és Lech Kaczyński is itt találkozott Angela Merkellel egy hármas csúcson, 2006. december 5-én."
"http://hu.dbpedia.org/resource/Saarschleife","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saarschleife?oldid=22589214&ns=0"
"http://hu.dbpedia.org/resource/Saarschleife","http://dbpedia.org/ontology/wikiPageLength",2519
"http://hu.dbpedia.org/resource/Saarschleife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saarschleife"
"http://hu.dbpedia.org/resource/Saar-kanyar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saarschleife"
"http://hu.dbpedia.org/resource/Saarkanyar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saarschleife"
"http://hu.wikipedia.org/wiki/Saarschleife","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saarschleife"
