"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúzli","http://www.w3.org/2000/01/rdf-schema#label","Csúzli"
"http://hu.dbpedia.org/resource/Csúzli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0715p"
"http://hu.dbpedia.org/resource/Csúzli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Csúzli","http://dbpedia.org/ontology/wikiPageID",71627
"http://hu.dbpedia.org/resource/Csúzli","http://dbpedia.org/ontology/wikiPageRevisionID",21944885
"http://hu.dbpedia.org/resource/Csúzli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050423200414/http:/www.tuleles.hu/book/chapter6/index.php%23%7Carchivedate=2005-04-23"
"http://hu.dbpedia.org/resource/Csúzli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuleles.hu/book/chapter6/index.php%7Clanguage=%7Caccessdate=%7Cpublisher=%7Ctitle=Sz%C3%BCks%C3%A9gfegyverek:"
"http://hu.dbpedia.org/resource/Csúzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Csúzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csúzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hideglőfegyverek"
"http://hu.dbpedia.org/resource/Csúzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csúzli","http://dbpedia.org/ontology/abstract","A csúzli ősi eredetű hajítóeszköz, amit egészen a középkor végéig fegyverként használtak."
"http://hu.dbpedia.org/resource/Csúzli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csúzli?oldid=21944885&ns=0"
"http://hu.dbpedia.org/resource/Csúzli","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Csúzli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csúzli"
"http://hu.wikipedia.org/wiki/Csúzli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csúzli"
