"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://www.w3.org/2000/01/rdf-schema#label","Kirkjubøur"
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://dbpedia.org/ontology/wikiPageID",509645
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://dbpedia.org/ontology/wikiPageRevisionID",22843710
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://www.w3.org/2004/02/skos/core#prefLabel","Kirkjubøur"
"http://hu.dbpedia.org/resource/Kategória:Kirkjubøur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirkjubøur?oldid=22843710&ns=14"
"http://hu.dbpedia.org/resource/Kirkjubøargarður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirkjubøur"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirkjubøur"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirkjubøur"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Kirkjubøur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirkjubøur"
