"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sumer_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Sumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Sumer_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Sumerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Édubba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Kategória:Sumerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Kategória:Sumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sumer","http://www.w3.org/2000/01/rdf-schema#label","Sumer"
"http://hu.dbpedia.org/resource/Kategória:Sumer","http://dbpedia.org/ontology/wikiPageID",869280
"http://hu.dbpedia.org/resource/Kategória:Sumer","http://dbpedia.org/ontology/wikiPageRevisionID",10816614
"http://hu.dbpedia.org/resource/Kategória:Sumer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Kategória:Sumer","http://www.w3.org/2004/02/skos/core#prefLabel","Sumer"
"http://hu.dbpedia.org/resource/Kategória:Sumer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sumer?oldid=10816614&ns=14"
