"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-titanát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Titánvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Titánvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Titánvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Titánvegyületek","http://dbpedia.org/ontology/wikiPageID",271639
"http://hu.dbpedia.org/resource/Kategória:Titánvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13459321
"http://hu.dbpedia.org/resource/Kategória:Titánvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Titánvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Titánvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Titánvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Titánvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Titánvegyületek?oldid=13459321&ns=14"
"http://hu.dbpedia.org/resource/Nitinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_titánvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Titánvegyületek"
